"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/authorship/5"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/amedeethierry"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113656890/id"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086156942/id"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/medinachantal"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060915676/id"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/combechantal"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://purl.org/dc/terms/abstract","The peripheral nervous system (PNS) displays structural barriers and a lack of lymphatic drainage which strongly limit the access of molecules and cells from the immune system. In addition, the PNS has the ability to set up some specific mechanisms of immune protection to limit the pathogenicity of inflammation processes following insults by pathogens or inflammatory autoimmune diseases like the Guillain-Barré syndrome. Schwann cells are among the most prominent cells which can display immune capabilities in the PNS. Numerous in vitro studies have shown that Schwann cells were indeed able to display a large repertoire of properties, ranging from the participation to antigen presentation, to secretion of pro- and anti-inflammatory cytokines, chemokines and neurotrophic factors. In vivo studies have confirmed the immune capabilities of Schwann cells. The aim of this review is to present how Schwann cells can participate to the initiation, the regulation and the termination of the immune response in the light of the recent discovery of the Schwann cell expression of purinergic P2X7 receptors."
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://purl.org/dc/terms/abstract","Le système nerveux périphérique (SNP) présente des barrières structurales et une absence de drainage lymphatique qui limitent fortement l’accès des molécules et des cellules immunitaires du système immunitaire. De plus, le SNP possède la capacité d’établir un environnement immuno-suppresseur qui tend à limiter le développement de la réaction inflammatoire associée à la pénétration d’un agent pathogène, ou à une pathologie autoimmune inflammatoire comme le syndrome de Guillain-Barré. Parmi les cellules résidentes du SNP présentant des compétences immunitaires, la cellule de Schwann est de première importance. De nombreuses études in vitro ont démontré la capacité de la cellule de Schwann a être une cellule présentatrice d'antigène, à produire des cytokines pro et anti-inflammatoires, des chémokines et des facteurs neurotrophiques. Ces résultats in vitro ont été confirmés par des études in vivo qui démontrent bien les capacités immunitaires de la cellule de Schwann. Le but de cette revue est de présenter par quels mécanismes la cellule de Schwann participe à l'initiation, au développement et à la terminaison de la réaction immunitaire, et de discuter quels rôles peut exercer le récepteur purinergique P2X7 dans les capacités immunes de la cellule de Schwann."
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://hub.abes.fr/namespace/publisher-id","jbio200319702p113"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/jbio/w"
