"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/cysticfibrosis"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/prospectivepaymentsystem"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/tarificationhospitaliere"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/title","Patient Organizations and Prospective Payment System in France: A case of managerial activism"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/title","Vaincre la mucoviscidose et maîtriser la tarification à l’activité. Un cas d’activisme gestionnaire"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/m/web"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/m/print"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/authorship/1"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/18494242X/id"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/abstract","Patient Organizations and Prospective Payment System in France: A case of managerial activism. Many scholars have described the capacity of patient organizations to produce and acquire a form of lay expertise to confront (and in some cases, partner with) medical knowledge. While this learning process has been crucial for the empowerment of these patient organizations, another kind of activism seems to emerge. This managerial activism implies the acquisition of bureaucratic and economic skills necessary to argue in front of public authorities and to protest against the economic valuation of the disease’s treatment. Recently, the association Vaincre la Mucoviscidose has decided to enroll experts to put into question the pricing of the cure for cystic fibrosis. This paper analyses how this critique has been rendered possible and in which way it implies a new kind of participation of patient organizations to health policies."
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/abstract","De nombreux travaux ont mis en avant l’outillage progressif du patient en termes de savoirs pour faire face à l’expertise médicale. Si cet apprentissage a été nécessaire aux associations de patients, un second mode d’activisme semble désormais à l’œuvre ; celui consistant en l’acquisition d’un savoir gestionnaire permettant à ces associations de faire face cette fois-ci, non pas aux experts médicaux, mais aux tutelles, tout particulièrement en contestant la valeur attribuée à des traitements ou à des prises en charge. Récemment, l’association Vaincre La Mucoviscidose a entrepris de contester, auprès des pouvoirs publics, la tarification de la prise en charge de cette maladie. Nous montrons ici comment cette critique a été produite et en quoi elle renouvelle les modalités d’intervention des associations de patients dans le cours de l’action publique."
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://hub.abes.fr/namespace/publisher-id","PARTI_009_0239"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/parti/w"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://hub.abes.fr/namespace/IssueSectionTitle","Varia"
