"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ivr"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ill"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cst"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prs"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pre"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prf"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/win"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ppt"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/hst"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wpr"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wst"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wat"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wac"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wal"
"nodeID://b10949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/xhtmldiv"
"nodeID://b10949","file:///marklogic/data/exports/vocabulary/class","collectionAbout"
"nodeID://b10949","file:///marklogic/data/exports/vocabulary/property","rdfs:comment"
"nodeID://b10949","file:///marklogic/data/exports/vocabulary/title","About the Relators - RDA Expression Collection:"
"nodeID://b10949","http://www.w3.org/1999/xhtmlp","This collection gathers all the Relators entries together that RDA Appendix I, Relationships between a resource and associated agents, specifies may be used to establish a relationship between an RDA Expression and an agent."
