"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sce"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/anl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/scl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rsp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/anm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/arr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rst"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/art"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rth"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/asn"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/app"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sht"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aqt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sng"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/arc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ard"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aui"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sds"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aus"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sec"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sgd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/std"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/att"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aud"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spk"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spn"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spy"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/srv"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ths"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tld"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tlp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stn"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mdc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tcd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/med"
