"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/francais"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/title","Introduction. Phonétique, sociolinguistique, sociophonétique : histoires parallèles et croisements"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/m/web"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/m/print"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/authorship/1"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/authorship/2"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/07717609X/id"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/068974582/id"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/abstract","Est-il possible de définir de façon univoque et de circonscrire la sociophonétique, qui connaît un essor important ces dernières années ? Partant de cette question, cet article introductif retrace les contributions respectives de la phonétique et de la sociolinguistique et le rôle de leurs interactions dans la genèse et le développement du domaine sociophonétique. Les directions de recherche encore peu explorées sont également mises en évidence. Une attention particulière est accordée aux études de la dimension phonique du français qui, bien qu’elles ne se soient que rarement définies comme sociophonétiques, ont peu à peu participé à l’élaboration d’une description socialement informée de la variabilité des unités sonores de cette langue, tant en ce qui concerne leur production que leur perception ou la construction de leur signification sociale."
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/abstract","Introduction. Phonetics, sociolinguistics, sociophonetics: parallel and cross-linked histories. Is it possible to provide a clear and unambiguous definition for the expanding field of sociophonetics? Starting from this question, this article introduces the respective contributions of phonetics and sociolinguistics and the role their interactions have played in the genesis and development of sociophonetic studies. Avenues of research that have traditionally received less attention are also highlighted. Particular attention is paid to the phonetic and/or sociolinguistic studies of French which have contributed to a description of French sound variability that incorporates social information. This introductory article brings together research from a wide range of studies on perception and social meaning of pronunciation variants in French."
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://hub.abes.fr/namespace/publisher-id","LS_151_0007"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/ls/w"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://hub.abes.fr/namespace/IssueSectionTitle","THEMATIC SECTIONSociophonetics of French: origins, questions, and methods"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://hub.abes.fr/namespace/IssueSectionTitle","Dossier : Sociophonétique du français : genèse, questions et méthodes"
