"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/10"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/12"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/11"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/6"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/8"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/authorship/9"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/billardm"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/destefanisg"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/calderac"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/puleom"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/legrose"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/debernardic"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/morascas"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/schiavinig"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/delpianof"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/schiattonef"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/stanoa"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/caponion"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Optical waveguide 3-dB couplers integrated on semicondutors have been studied, designed and fabricated, using both bulk and diluted multi-quantum-well InGaAsP/InP-based materials, grown by MOCVD. The device structure is based on the two-mode interference (TMI) principle and is fully compatible for integration with the optoelectronic and electronic components of a coherent receiver. Bulk material couplers provide an output balanced within 0.05 dB per nanometer and an excess loss of 1.4 dB, compared to a straight guide, while coupling loss to a tapered-lensed single mode fibre is 4 dB. Improved coupling efficiency to single-mode fibres is achieved by use of moderately diluted multi-quantum-well waveguides, which include InGaAsP wells and InP barriers: coupling loss to a tapered-lensed single-mode fibre as low as 0.5 dB and excess loss of 1.8 dB are featured. Couplers fabricated with this waveguide structure have a balance sensitivity of 0.03 to 0.04 dB per nanometer. A moderately diluted multi-quantum-well 3-dB coupler has been permanently pigtailed and butt-coupled to a dual balanced PIN photoreceiver. This hybrid assembly was tested in a coherent transmission system at 155 and 622 Mbits-1 showing sensitivities, for 10-9 BER, of about-38.0 dBm and-28.8 dBm, respectively."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00306222"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734DA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
