"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/authorship/10"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/hyodofujio"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/miyajimatoshihiro"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/yoshimizuchikage"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14003983X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/fujitanoboru"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/bdbe7ef1cd043da0705e1457cc7ef0bc/4305170c2d5fae96498308f280fa0ea2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/nagatatoshi"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/nakanotakanori"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/tayasuichiro"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/matsuikiyoshi"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://purl.org/dc/terms/abstract","15N Natural abundance of riparian macrophytes as an indicator of anthropogenic N inputs to river ecosystems."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://purl.org/dc/terms/abstract","Deterioration of aquatic ecosystems resulting from enhanced anthropogenic N loading has become an issue of increasing concern worldwide, and methods are needed to trace sources of N in rivers. Because nitrate from sewage is enriched in 15N relative to nitrate from natural soils, δ15N values of stream nitrate (δ15Nnitrate) should be an appropriate index of anthropogenic N loading to rivers, as should the δ15N values of riparian plants (δ15Nplant) because they are consumers of nitrate. We determined the δ15N values of stream nitrate and six species of riparian macrophytes in 31 rivers in the Lake Biwa Basin in Japan. We then tested the correlation between these values and various land-use parameters, including the percentage of land used for residential and agricultural purposes as well as for natural areas. These δ15N values were significantly positively correlated with land use (%) that had a high N load (i.e., residential or agricultural use) and significantly negatively correlated with forest (%). These findings indicate that δ15N values of stream nitrate and riparian plants might be good indicators of anthropogenic inputs of nitrogen."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801113k/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
