"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/4"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/8"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/claussejm"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/marcottoa"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143437984/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07433705X/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050203479/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/sturmannl"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122207343/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057739552/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/mcalisterh"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/sturmannj"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/delaao"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/farringtonc"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/goldfingerpj"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/tenbrummelaart"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/roussela"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103220917/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113511485/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061743798/id"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/petrovr"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/turnern"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/ridgwayst"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/abstract","Context. Classical Be stars are hot non-supergiant stars surrounded by a gaseous circumstellar disk that is responsible for the observed IR-excess and emission lines. The influence of binarity on these phenomena remains controversial. Aims.δ Sco is a binary system whose primary suddenly began to exhibit the Be phenomenon at the last periastron in 2000. We want to constrain the geometry and kinematics of its circumstellar environment. Methods. We observed the star between 2007 and 2010 using spectrally-resolved interferometry with the VLTI/AMBER and CHARA/VEGA instruments. Results. We found orbital elements that are compatible with previous estimates. The next periastron should take place around July 5, 2011 ( ± 4 days). We resolved the circumstellar disk in the Hα (FWHM = 4.8 ± 1.5 mas), Brγ (FWHM = 2.9 ± 0.5 mas), and the 2.06  μm He i (FWHM = 2.4 ± 0.3 mas) lines, as well as in the K band continuum (FWHM ≈ 2.4 mas). The disk kinematics are dominated by the rotation, with a disk expansion velocity on the order of 0.2 km s-1. The rotation law within the disk is compatible with Keplerian rotation. Conclusions. As the star probably rotates at about 70% of its critical velocity, the ejection of matter does not seem to be dominated by rotation. However, the disk geometry and kinematics are similar to the previously studied quasi-critically rotating Be stars, α Ara, ψ Per and 48 Per."
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://hub.abes.fr/namespace/publisher-id","aa16798-11"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/aa/w"
