"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/karamamoussa"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076911772/id"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/deramecourtarnaud"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/alexisjoel"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/mistousebastien"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/selvapierre"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/abstract","La modélisation et la fabrication des ballons pressurisés stratosphériques longue durée à usage scientifique sont un défi pour le CNES. Ils sont constitués de plusieurs fuseaux en tri-couches PET/PA/PET d'épaisseur 50 µm, assemblés entre eux par des rubans adhésifs en PET de 23 µm d'épaisseur. À ce jour, un problème majeur apparaît lors des missions de vol, se traduisant pour certains ballons par une destruction prématurée. Ce travail porte sur l'étude du comportement mécanique des ballons pressurisés stratosphériques et plus particulièrement sur les assemblages des films polymères constituant le ballon. Dans un premier temps, une campagne d'essais de nanoindentation nous permet d'identifier les propriétés élastiques des matériaux après assemblage, et ce pour deux températures de vol du ballon. Dans un second temps, nous modélisons un assemblage nominal en approche 2D puis 3D. Plus particulièrement, un exemple d'application de la technique de submodeling est présenté à partir de la modélisation d'un défaut de la jonction. Enfin, à l'aide de la méthode des plans d'expériences et de simulations éléments-finis, nous étudions l'influence des paramètres de conception sur la tenue mécanique d'un assemblage type."
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/abstract","Long duration super-pressure balloon design and manufacturing is a great challenge for the CNES in scientific ballooning. They are made of 50 µm thick polymer films (PET/PA/PET) which are joined with 23 µm thick adhesive PET bands. To date, during flight missions, a real problem appears: some balloons explode prematurely. This is why this study deals with the mechanical behaviour of the stratospheric pressurized balloons and particularly with the assembly of the constitutive materials. Firstly, a nanoindentation test campaign makes it possible to identify the elastic properties of the materials directly in the assembly at two different temperatures. Then, we simulate a nominal assembly in two approaches: 2D and 3D. More particularly, we present an example concerning a defect of the junction in 3D approach using the submodeling technique. Finally, we use the factorial design method at two levels and finite-element models to study the influence of the various conception parameters on the mechanical behaviour of the assembly."
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://hub.abes.fr/namespace/publisher-id","mi0407-2008"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
