"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/7"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/5"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/3"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/4"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/sopkovadeoliveirasantosjana"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/lohierjeanfrancois"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082570167/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142938114/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069505683/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082064423/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120416239/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057117195/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://purl.org/dc/terms/abstract","(S)-tert-Butylsulfinylferrocene was submitted to ortho-metalation, and the corresponding lithium derivativewas trapped by alkyl or aryl imines bearing various electron-withdrawing groups on the nitrogen atom(Ts, Dpp, Boc). New aminosulfoxides were obtained with complete diastereocontrol when Dpp or Bocgroups were used. The absolute configuration (SS,SFc,S) has been determined by single-crystal X-rayanalysis and chemical correlation. An unusual pseudocyclic boatlike transition state has been proposedto explain the stereochemical course of this reaction."
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
