"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/10"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/9"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/11"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/authorship/12"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/bargarjohnr"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/webbsamuelm"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/iltoneugenes"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/clarkdavidl"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/d4c242ba422438980e1fe47497447451/68e9d239aad20c129301cbdbb203112a"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-6547-722X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/mehtaapurva"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/sharpjonathano"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/stahlmanjonathan"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/conradsonstevend"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/suvorovaelena"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243690002/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://purl.org/dc/terms/abstract","The stability of biogenic uraninite with respect to oxidation is seminal to the success of in situ bioreduction strategies for remediation of subsurface U(VI) contamination. The properties and hence stability of uraninite are dependent on its size, structure, and composition. In this study, the local-, intermediate-, and long-range molecular-scale structure of nanoscale uraninite produced by Shewanella oneidensis strain MR-1 was investigated using EXAFS, SR-based powder diffraction and TEM. The uraninite products were found to be structurally homologous with stoichiometric UO2 under all conditions considered. Significantly, there was no evidence for lattice strain of the biogenic uraninite nanoparticles. The fresh nanoparticles were found to exhibit a well-ordered interior core of diameter ca. 1.3 nm and an outer region of thickness ca ∼0.6 nm in which the structure is locally distorted. The lack of nanoparticle strain and structural homology with stoichiometric UO2 suggests that established thermodynamic parameters for the latter material are an appropriate starting point to model the behavior of nanobiogenic uraninite. The detailed structural analysis in this study provides an essential foundation for subsequent investigations of environmental samples."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://purl.org/dc/terms/abstract","Shewanella MR-1 nanouraninite exhibits an unstrained core and contracted outermost periphery; structural homology to stoichiometric UO2 suggests that equilibrium constants for the latter are relevant."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800579g/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
