"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/informatisation"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/hospitallogistics"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/subTitle","Le cas des hôpitaux français et moldaves"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/title","Logistique hospitalière, un outil du management"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/m/print"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/m/web"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/authorship/1"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/costinmaria"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/abstract","Résumé. Aujourd’hui, les hôpitaux sont confrontés aux défis de la qualité des soins, mais aussi de la performance. La qualité ne se résume pas à la productivité du travail, mais par la satisfaction globale de l’hôpital. Dans la gestion et l’organisation des hôpitaux, il reste encore beaucoup de progrès à accomplir pour améliorer la qualité de soins tout en réduisant les coûts. Pour répondre efficacement aux besoins des patients et au moindre coût, les hôpitaux recherchent des outils et de nouveaux moyens d’organisation et de gestion. Les établissements de soins découvrent l’importance de la démarche logistique comme une nouvelle approche d’une gestion efficace de l’ensemble des activités comme dans d’autres organisations. Les réformes hospitalières depuis ces dernières années ont incité les hôpitaux à faire des efforts et mettre en place de nouveaux outils de management tels que la logistique et le système d’informatisation. Les hôpitaux français ont déjà réalisé des progrès et leur expérience pourra servir au développement des hôpitaux moldaves."
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/abstract","Abstract. Today, hospitals are facing the challenges regarding quality of care, and performance. Labour quality is not limited to labour productivity, but the overall satisfaction of the hospital. In the management and organisation of hospitals, there is still much progress to be made to improve the quality of care while reducing costs. To respond effectively to the needs of patients and cost, hospitals are looking for tools and new ways of organization and management. Care facilities are discovering the importance of the logistics process as a new approach for effective management of all activities as in other organizations. In recent years the hospital reforms have encouraged hospitals to make efforts and develop new management skills such as logistics and computerized systems. French hospitals have already made progress and their experience will help the development of hospitals in Moldova."
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/publisher-id","HUME_299_0029"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/hume/w"
