"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/authorship/1"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/authorship/2"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/191206423/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/113565348/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/delalandenicolas"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/172731208/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/094618097/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/083357955/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://purl.org/dc/terms/abstract","Free online journals have enjoyed considerable momentum over the past decade, as shown by the increased number of journals and papers viewed and by their inventiveness and their appeal—both to scholars and to the general public. To better understand this trend, which requires academic writing to be adapted, grows the potential audience for scholars and challenges the traditional business models for scholarly journals, three free multidisciplinary publications responded positively to our request for an interview: La Vie des idées, Métropolitiques and Mondes sociaux. These three journals reach an audience that is unparalleled for the print publications of traditional journals (whose circulation figures are declining): more than 450,000 unique visits per month for La Vie des idées, 20-30,000 for Mondes sociaux, and 4,500 a day on average for Métropolitiques. What are these journals’ objectives and their business model? What place does history hold for them, especially contemporary social history? Who are their readers - and is their actual audience the one they initially targeted? What are the keys for a successful paper? Is it rewarding for a scholar to publish a paper in these journals? Do they use a writing style that is very different from traditional academic journals? How can the readership for the social and human sciences be expanded, while keeping their specific requirements in terms of proof, methodology and empirical enquiry? This joint interview endeavours to answer all these questions."
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://purl.org/dc/terms/abstract","Les revues en ligne et en libre accès connaissent depuis dix ans un réel dynamisme, qui se manifeste tant par la hausse du nombre de revues et d’articles consultés que par leur inventivité et leur attractivité - et ce, auprès des chercheurs comme du grand public. Pour mieux comprendre ce phénomène, qui implique une adaptation des écritures académiques, démultiplie l’audience potentielle des chercheurs et interroge les modèles économiques classiques de l’édition des revues scientifiques, trois publications pluridisciplinaires et en libre accès ont répondu à notre invitation : La Vie des idées, Métropolitiques et Mondes sociaux. Elles atteignent un lectorat sans commune mesure avec les tirages papier (par ailleurs en baisse) des revues classiques : plus de 450 000 visiteurs uniques par mois pour La Vie des idées et 20 000 à 30 000 pour Mondes sociaux ; 4 500 par jour en moyenne pour Métropolitiques. Quels sont leurs objectifs et leur modèle économique ? Quelle place y représente l’histoire, en particulier l’histoire sociale contemporaine ? Quel est leur lectorat - et celui-ci est-il en accord avec les visées initiales ? Quelles sont les clés d’un article à succès ? Est-ce valorisant pour un chercheur d’y publier ? Ont-elles recours à une écriture si différente des revues académiques classiques ? Comment élargir le public des sciences humaines et sociales tout en conservant ce qui fait leur spécificité en termes de démonstration, de rigueur et d’investigation empirique ? Autant de questions auxquelles cet entretien croisé vise à répondre."
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/publisher-id","LMS_269_0149"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/lms/w"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/IssueSectionTitle","Expérimentations numériques"
